Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
12/20/08,04:30 PM,A,Yellow Beershirts,Goats,I-35,Blue
12/20/08,05:15 PM,C,Lorenzo Lamas,Rusty Blades,I-35,Red
12/20/08,05:45 PM,A,Moose Knuckle-Selects,Bulldogs,I-35,Blue
12/20/08,06:30 PM,C,Ice Age,Siemankowski,I-35,Red
12/20/08,07:00 PM,C,Team Puck Ewe,Dilligap,I-35,Blue
01/06/09,07:00 PM,B2,Lindsey Lohans,Tom Landry Middle School,I-35,Red
01/06/09,08:15 PM,B2,Thompson1,Mr. Balloon Hands,I-35,Red
01/06/09,08:45 PM,A,72ERs,Goats,I-35,Blue
01/06/09,09:30 PM,B2,Atomic Horseradish,Lackin Traction,I-35,Red
01/06/09,10:00 PM,A,Bulldogs,Yellow Beershirts,I-35,Blue
01/08/09,06:30 PM,B1,Crown Kings,Tail Chasers,I-35,Blue
01/08/09,07:45 PM,B1,Inglewood Jacks,Black Jack,I-35,Blue
01/08/09,08:45 PM,AA,Paradise,Datran,I-35,Red
01/08/09,09:00 PM,B2,My Other Jersey Is Worse,Capital City Crushers(Spin),I-35,Blue
01/08/09,10:00 PM,AA,Red Fezz,Rudys,I-35,Red
01/09/09,06:30 PM,C,Ice Age,Team Puck Ewe,I-35,Blue
01/09/09,07:45 PM,C,Dilligap,Lorenzo Lamas,I-35,Blue
01/09/09,09:00 PM,C,Siemankowski,Rusty Blades,I-35,Blue
01/10/09,03:30 PM,B2,Capital City Crushers(Spin),Thompson1,I-35,Blue
01/10/09,04:45 PM,B2,Lackin Traction,Lindsey Lohans,I-35,Blue
01/10/09,06:00 PM,B2,Mr. Balloon Hands,My Other Jersey Is Worse,I-35,Blue
01/10/09,07:15 PM,B2,Tom Landry Middle School,Atomic Horseradish,I-35,Blue
01/11/09,03:30 PM,A,Goats,Iceholes,I-35,Blue
01/11/09,04:00 PM,A,Yellow Beershirts,Moose Knuckle-Selects,I-35,Red
01/11/09,04:45 PM,A,Bulldogs,72ERs,I-35,Blue
01/11/09,05:15 PM,B1,Inglewood Jacks,Crown Kings,I-35,Red
01/11/09,06:00 PM,B1,Tail Chasers,Semi-Pro Paradise,I-35,Blue
01/11/09,06:30 PM,AA,Rudys,Datran,I-35,Red
01/11/09,07:15 PM,B1,Black Jack,Beercapades,I-35,Blue
01/11/09,07:45 PM,AA,Paradise,Red Fezz,I-35,Red
01/13/09,07:00 PM,A,Iceholes,Moose Knuckle-Selects,I-35,Red
01/13/09,08:15 PM,B2,Lindsey Lohans,Atomic Horseradish,I-35,Red
01/13/09,08:45 PM,B2,Mr. Balloon Hands,Capital City Crushers(Spin),I-35,Blue
01/13/09,09:30 PM,B2,Thompson1,My Other Jersey Is Worse,I-35,Red
01/13/09,10:00 PM,B2,Tom Landry Middle School,Lackin Traction,I-35,Blue
01/15/09,08:45 PM,AA,Paradise,Rudys,I-35,Red
01/15/09,10:00 PM,AA,Red Fezz,Datran,I-35,Red
01/16/09,06:30 PM,C,Lorenzo Lamas,Siemankowski,I-35,Blue
01/16/09,07:00 PM,B1,Tail Chasers,Black Jack,I-35,Red
01/16/09,07:45 PM,C,Team Puck Ewe,Rusty Blades,I-35,Blue
01/16/09,08:15 PM,B1,Semi-Pro Paradise,Crown Kings,I-35,Red
01/16/09,09:00 PM,C,Ice Age,Dilligap,I-35,Blue
01/16/09,09:30 PM,B1,Beercapades,Inglewood Jacks,I-35,Red
01/17/09,03:30 PM,B2,Capital City Crushers(Spin),My Other Jersey Is Worse,I-35,Blue
01/17/09,04:45 PM,B2,Tom Landry Middle School,Lindsey Lohans,I-35,Blue
01/17/09,06:00 PM,B2,Mr. Balloon Hands,Thompson1,I-35,Blue
01/17/09,07:15 PM,B2,Lackin Traction,Atomic Horseradish,I-35,Blue
01/18/09,03:30 PM,A,72ERs,Moose Knuckle-Selects,I-35,Blue
01/18/09,03:45 PM,A,Bulldogs,Goats,I-35,Red
01/18/09,04:45 PM,A,Iceholes,Yellow Beershirts,I-35,Blue
01/18/09,05:00 PM,B1,Inglewood Jacks,Semi-Pro Paradise,I-35,Red
01/18/09,06:00 PM,B1,Tail Chasers,Beercapades,I-35,Blue
01/18/09,06:15 PM,AA,Red Fezz,Paradise,I-35,Red
01/18/09,07:15 PM,B1,Black Jack,Crown Kings,I-35,Blue
01/18/09,07:30 PM,AA,Datran,Rudys,I-35,Red
01/19/09,07:15 PM,C,Rusty Blades,Dilligap,I-35,Red
01/19/09,07:45 PM,B2,Lindsey Lohans,Lackin Traction,I-35,Blue
01/19/09,08:30 PM,C,Siemankowski,Team Puck Ewe,I-35,Red
01/19/09,09:00 PM,B2,My Other Jersey Is Worse,Mr. Balloon Hands,I-35,Blue
01/19/09,09:45 PM,C,Lorenzo Lamas,Ice Age,I-35,Red
01/20/09,07:00 PM,B1,Semi-Pro Paradise,Black Jack,I-35,Red
01/20/09,08:15 PM,B1,Inglewood Jacks,Tail Chasers,I-35,Red
01/20/09,08:45 PM,B2,Atomic Horseradish,Tom Landry Middle School,I-35,Blue
01/20/09,09:30 PM,B1,Crown Kings,Beercapades,I-35,Red
01/20/09,10:00 PM,B2,Thompson1,Capital City Crushers(Spin),I-35,Blue
01/22/09,06:30 PM,A,72ERs,Iceholes,I-35,Blue
01/22/09,07:45 PM,A,Goats,Yellow Beershirts,I-35,Blue
01/22/09,08:45 PM,AA,Datran,Paradise,I-35,Red
01/22/09,09:00 PM,B1,Semi-Pro Paradise,Beercapades,I-35,Blue
01/22/09,10:00 PM,AA,Rudys,Red Fezz,I-35,Red
01/23/09,06:45 PM,B2,My Other Jersey Is Worse,Lackin Traction,I-35,Blue
01/24/09,03:30 PM,C,Ice Age,Rusty Blades,I-35,Blue
01/24/09,04:45 PM,C,Team Puck Ewe,Lorenzo Lamas,I-35,Blue
01/24/09,06:00 PM,C,Dilligap,Siemankowski,I-35,Blue
01/25/09,03:30 PM,B2,Tom Landry Middle School,My Other Jersey Is Worse,I-35,Blue
01/25/09,04:00 PM,A,Bulldogs,Moose Knuckle-Selects,I-35,Red
01/25/09,04:45 PM,B2,Capital City Crushers(Spin),Lindsey Lohans,I-35,Blue
01/25/09,05:15 PM,B1,Beercapades,Semi-Pro Paradise,I-35,Red
01/25/09,06:00 PM,B2,Mr. Balloon Hands,Atomic Horseradish,I-35,Blue
01/25/09,06:30 PM,B1,Tail Chasers,Crown Kings,I-35,Red
01/25/09,07:15 PM,B2,Lackin Traction,Thompson1,I-35,Blue
01/25/09,07:45 PM,B1,Black Jack,Inglewood Jacks,I-35,Red
01/27/09,07:00 PM,B2,Lindsey Lohans,Mr. Balloon Hands,I-35,Red
01/27/09,08:15 PM,B2,Atomic Horseradish,Capital City Crushers(Spin),I-35,Red
01/27/09,08:45 PM,A,Moose Knuckle-Selects,Iceholes,I-35,Blue
01/29/09,06:30 PM,B2,Capital City Crushers(Spin),Tom Landry Middle School,I-35,Blue
01/29/09,07:45 PM,B2,Mr. Balloon Hands,Lackin Traction,I-35,Blue
01/29/09,08:45 PM,AA,Datran,Red Fezz,I-35,Red
01/29/09,09:00 PM,B2,Atomic Horseradish,Thompson1,I-35,Blue
01/29/09,10:00 PM,AA,Rudys,Paradise,I-35,Red
01/30/09,06:45 PM,B2,Lindsey Lohans,My Other Jersey Is Worse,I-35,Blue
01/31/09,03:30 PM,C,Dilligap,Team Puck Ewe,I-35,Blue
01/31/09,04:45 PM,C,Rusty Blades,Lorenzo Lamas,I-35,Blue
01/31/09,06:00 PM,C,Siemankowski,Ice Age,I-35,Blue
01/31/09,08:00 PM,B2,Thompson1,Tom Landry Middle School,I-35,Red
02/01/09,12:00 PM,A,Goats,72ERs,I-35,Blue
02/01/09,12:30 PM,B1,Beercapades,Black Jack,I-35,Red
02/01/09,01:15 PM,B1,Crown Kings,Inglewood Jacks,I-35,Blue
02/01/09,01:45 PM,B1,Semi-Pro Paradise,Tail Chasers,I-35,Red
02/03/09,07:00 PM,A,72ERs,Bulldogs,I-35,Red
02/03/09,08:15 PM,A,Moose Knuckle-Selects,Yellow Beershirts,I-35,Red
02/03/09,08:45 PM,B2,Lackin Traction,Capital City Crushers(Spin),I-35,Blue
02/03/09,09:30 PM,A,Iceholes,Goats,I-35,Red
02/03/09,10:00 PM,B2,Mr. Balloon Hands,Tom Landry Middle School,I-35,Blue
02/05/09,08:45 PM,AA,Red Fezz,Rudys,I-35,Red
02/05/09,09:30 PM,A,Yellow Beershirts,Bulldogs,I-35,Blue
02/05/09,10:00 PM,AA,Paradise,Datran,I-35,Red
02/06/09,06:45 PM,B2,Capital City Crushers(Spin),Mr. Balloon Hands,I-35,Blue
02/06/09,07:00 PM,B2,My Other Jersey Is Worse,Thompson1,I-35,Red
02/06/09,08:15 PM,B2,Lackin Traction,Tom Landry Middle School,I-35,Red
02/06/09,09:30 PM,B2,Atomic Horseradish,Lindsey Lohans,I-35,Red
02/07/09,03:30 PM,B1,Inglewood Jacks,Beercapades,I-35,Blue
02/07/09,04:45 PM,B1,Crown Kings,Semi-Pro Paradise,I-35,Blue
02/07/09,06:00 PM,C,Team Puck Ewe,Ice Age,I-35,Blue
02/07/09,07:15 PM,C,Rusty Blades,Siemankowski,I-35,Blue
02/08/09,03:30 PM,A,Moose Knuckle-Selects,Goats,I-35,Blue
02/08/09,04:00 PM,B2,Lindsey Lohans,Thompson1,I-35,Red
02/08/09,04:45 PM,A,Yellow Beershirts,72ERs,I-35,Blue
02/08/09,05:15 PM,B2,My Other Jersey Is Worse,Atomic Horseradish,I-35,Red
02/08/09,06:00 PM,A,Iceholes,Bulldogs,I-35,Blue
02/08/09,06:30 PM,AA,Rudys,Datran,I-35,Red
02/08/09,07:15 PM,B1,Black Jack,Tail Chasers,I-35,Blue
02/08/09,07:45 PM,AA,Paradise,Red Fezz,I-35,Red
02/08/09,08:30 PM,C,Lorenzo Lamas,Dilligap,I-35,Blue
02/10/09,07:00 PM,B1,Beercapades,Crown Kings,I-35,Red
02/10/09,08:15 PM,B1,Semi-Pro Paradise,Black Jack,I-35,Red
02/10/09,08:45 PM,C,Dilligap,Team Puck Ewe,I-35,Blue
02/10/09,09:30 PM,B2,My Other Jersey Is Worse,Atomic Horseradish,I-35,Red
02/10/09,10:00 PM,C,Ice Age,Rusty Blades,I-35,Blue
02/12/09,07:45 PM,B2,Tom Landry Middle School,Lackin Traction,I-35,Blue
02/12/09,08:45 PM,B2,Thompson1,Lindsey Lohans,I-35,Red
02/12/09,09:00 PM,AA,Paradise,Red Fezz,I-35,Blue
02/12/09,10:00 PM,B2,Capital City Crushers(Spin),Mr. Balloon Hands,I-35,Red
02/12/09,10:15 PM,AA,Rudys,Datran,I-35,Blue
02/13/09,06:30 PM,A,Bulldogs,Iceholes,I-35,Blue
02/13/09,07:45 PM,A,Yellow Beershirts,Moose Knuckle-Selects,I-35,Blue
02/13/09,09:00 PM,B1,Crown Kings,Tail Chasers,I-35,Blue
02/13/09,09:45 PM,C,Ice Age,Siemankowski,I-35,Red
02/13/09,10:15 PM,B1,Black Jack,Inglewood Jacks,I-35,Blue
02/15/09,05:30 PM,C,Team Puck Ewe,Lorenzo Lamas,I-35,Blue
02/15/09,06:45 PM,A,Iceholes,72ERs,I-35,Blue
02/15/09,08:00 PM,A,Moose Knuckle-Selects,Goats,I-35,Blue
02/17/09,07:00 PM,B2,Atomic Horseradish,Lindsey Lohans,I-35,Red
02/17/09,08:15 PM,B2,Capital City Crushers(Spin),Lackin Traction,I-35,Red
02/19/09,06:30 PM,C,Team Puck Ewe,Siemankowski,I-35,Blue
02/19/09,07:45 PM,AA,Datran,Red Fezz,I-35,Blue
02/20/09,06:30 PM,B2,Lindsey Lohans,Lackin Traction,I-35,Blue
02/20/09,07:45 PM,A,Iceholes,Goats,I-35,Blue
02/20/09,09:00 PM,B1,Inglewood Jacks,Tail Chasers,I-35,Blue
