Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
12/16/14,10:00 PM,C2,Killer Bees,Red Army,Northcross,Rink
12/16/14,11:15 PM,B2,Rouxd Puckers,Monkeys,Northcross,Rink
12/17/14,07:00 PM,A,Iceholes,Goats,HEB,Rink
12/17/14,08:15 PM,A,Inglewood Jacks,MooseKnuckle Selects,HEB,Rink
12/17/14,09:15 PM,B2,Blue Lions,Rack City,Northcross,Rink
12/17/14,09:30 PM,A,Jamokes,Shamrocks,HEB,Rink
12/17/14,10:30 PM,B2,Ice Crabs,Puck Dynasty,Northcross,Rink
12/18/14,07:00 PM,AA,Decareau,Taylor,HEB,Rink
12/18/14,08:15 PM,AA,Spechler,Tallaire,HEB,Rink
12/18/14,09:30 PM,AA,Harber,Olofson,HEB,Rink
12/18/14,10:00 PM,B2,Monkeys,Hyden Salami,Northcross,Rink
12/19/14,06:30 PM,B2,Rouxd Puckers,Molson Twins,Northcross,Rink
12/19/14,07:45 PM,B1,Highlanders,Black Jack,Northcross,Rink
12/19/14,09:00 PM,B1,Crown Kings,Junior Eh's,Northcross,Rink
12/19/14,10:15 PM,B1,Mean Eyed Cats,Inglewood No-Stars,Northcross,Rink
01/02/15,07:45 PM,C1,Menace to Sobriety,Lonestar Posse,Northcross,Rink
01/02/15,09:00 PM,C1,The Mighty Drunks,Schadenfreude,Northcross,Rink
01/02/15,10:15 PM,C1,Hit and Run,Gruesome Marauders,Northcross,Rink
01/03/15,02:15 PM,C2,Killer Bees,Mid Ice Crisis,HEB,Rink
01/03/15,04:30 PM,B1,Crown Kings,Black Jack,Northcross,Rink
01/03/15,05:45 PM,B1,Highlanders,Mean Eyed Cats,Northcross,Rink
01/03/15,07:00 PM,B1,Inglewood No-Stars,Junior Eh's,Northcross,Rink
01/03/15,07:15 PM,C2,Night Owls,Red Army,HEB,Rink
01/03/15,08:15 PM,A,Iceholes,Shamrocks,Northcross,Rink
01/03/15,09:30 PM,A,Jamokes,Inglewood Jacks,Northcross,Rink
01/03/15,10:45 PM,A,Goats,MooseKnuckle Selects,Northcross,Rink
01/04/15,04:00 PM,AA,Tallaire,Decareau,HEB,Rink
01/04/15,05:15 PM,AA,Taylor,Olofson,HEB,Rink
01/04/15,06:30 PM,AA,Harber,Spechler,HEB,Rink
01/04/15,09:00 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
01/04/15,10:15 PM,B2,Rack City,Molson Twins,Northcross,Rink
01/05/15,07:00 PM,A,Goats,Jamokes,HEB,Rink
01/05/15,08:15 PM,A,MooseKnuckle Selects,Iceholes,HEB,Rink
01/05/15,09:30 PM,A,Shamrocks,Inglewood Jacks,HEB,Rink
01/05/15,09:30 PM,C2,Red Army,Killer Bees,Northcross,Rink
01/05/15,10:45 PM,C2,Mid Ice Crisis,Night Owls,Northcross,Rink
01/06/15,07:00 PM,AA,Decareau,Harber,HEB,Rink
01/06/15,08:15 PM,AA,Taylor,Tallaire,HEB,Rink
01/06/15,08:45 PM,B1,Highlanders,Crown Kings,Northcross,Rink
01/06/15,09:30 PM,AA,Spechler,Olofson,HEB,Rink
01/06/15,10:00 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
01/07/15,07:00 PM,B2,Rouxd Puckers,Rack City,HEB,Rink
01/07/15,08:15 PM,B2,Molson Twins,Monkeys,HEB,Rink
01/07/15,09:15 PM,C1,Schadenfreude,Hit and Run,Northcross,Rink
01/07/15,09:30 PM,B2,Hyden Salami,Ice Crabs,HEB,Rink
01/07/15,10:30 PM,C1,Lonestar Posse,The Mighty Drunks,Northcross,Rink
01/08/15,07:00 PM,AA,Spechler,Decareau,HEB,Rink
01/08/15,08:15 PM,AA,Olofson,Tallaire,HEB,Rink
01/08/15,09:30 PM,AA,Harber,Taylor,HEB,Rink
01/08/15,10:00 PM,B2,Arnold's Palmers,Blue Lions,Northcross,Rink
01/09/15,07:45 PM,B2,Puck Dynasty,Rack City,Northcross,Rink
01/09/15,09:00 PM,C2,Night Owls,Killer Bees,Northcross,Rink
01/09/15,10:15 PM,C2,Red Army,Mid Ice Crisis,Northcross,Rink
01/10/15,09:00 PM,B1,Inglewood No-Stars,Black Jack,Northcross,Rink
01/10/15,10:15 PM,B1,Mean Eyed Cats,Junior Eh's,Northcross,Rink
01/11/15,09:00 PM,C1,Gruesome Marauders,Menace to Sobriety,Northcross,Rink
01/11/15,10:15 PM,C1,The Mighty Drunks,Hit and Run,Northcross,Rink
01/12/15,09:30 PM,A,Shamrocks,Goats,Northcross,Rink
01/12/15,10:45 PM,A,Jamokes,MooseKnuckle Selects,Northcross,Rink
01/13/15,07:00 PM,AA,Harber,Tallaire,HEB,Rink
01/13/15,08:15 PM,AA,Decareau,Olofson,HEB,Rink
01/13/15,08:45 PM,C2,Mid Ice Crisis,Red Army,Northcross,Rink
01/13/15,09:30 PM,AA,Spechler,Taylor,HEB,Rink
01/13/15,10:00 PM,C2,Killer Bees,Night Owls,Northcross,Rink
01/14/15,09:15 PM,B2,Rack City,Monkeys,Northcross,Rink
01/14/15,10:30 PM,B1,Highlanders,Junior Eh's,Northcross,Rink
01/15/15,07:00 PM,A,Shamrocks,Jamokes,Northcross,Rink
01/15/15,08:15 PM,A,MooseKnuckle Selects,Inglewood Jacks,Northcross,Rink
01/15/15,09:30 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
01/15/15,10:45 PM,C1,Lonestar Posse,Gruesome Marauders,Northcross,Rink
01/16/15,06:30 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,Rink
01/16/15,07:45 PM,B1,Junior Eh's,Black Jack,Northcross,Rink
01/16/15,09:00 PM,B1,Inglewood No-Stars,Highlanders,Northcross,Rink
01/16/15,10:15 PM,B2,Molson Twins,Hyden Salami,Northcross,Rink
01/17/15,04:30 PM,C1,Menace to Sobriety,Hit and Run,Northcross,Rink
01/17/15,05:45 PM,C1,Schadenfreude,Lonestar Posse,Northcross,Rink
01/17/15,07:00 PM,C1,The Mighty Drunks,Gruesome Marauders,Northcross,Rink
01/17/15,08:15 PM,C2,Mid Ice Crisis,Killer Bees,Northcross,Rink
01/17/15,09:30 PM,C2,Red Army,Night Owls,Northcross,Rink
01/17/15,10:45 PM,A,Goats,Iceholes,Northcross,Rink
01/18/15,09:00 PM,B2,Monkeys,Ice Crabs,Northcross,Rink
01/18/15,10:15 PM,B2,Arnold's Palmers,Puck Dynasty,Northcross,Rink
01/19/15,07:45 PM,B1,Mean Eyed Cats,Highlanders,Northcross,Rink
01/19/15,09:00 PM,B1,Junior Eh's,Inglewood No-Stars,Northcross,Rink
01/19/15,10:15 PM,B1,Black Jack,Crown Kings,Northcross,Rink
01/20/15,08:45 PM,B2,Molson Twins,Puck Dynasty,Northcross,Rink
01/20/15,10:00 PM,B2,Hyden Salami,Rack City,Northcross,Rink
01/21/15,09:15 PM,C2,Red Army,Killer Bees,Northcross,Rink
01/21/15,10:30 PM,C2,Night Owls,Mid Ice Crisis,Northcross,Rink
01/22/15,10:00 PM,A,Shamrocks,Iceholes,Northcross,Rink
01/23/15,07:45 PM,A,MooseKnuckle Selects,Goats,Northcross,Rink
01/23/15,09:00 PM,A,Inglewood Jacks,Jamokes,Northcross,Rink
01/23/15,10:15 PM,B2,Monkeys,Rouxd Puckers,Northcross,Rink
01/24/15,04:30 PM,C1,Gruesome Marauders,Schadenfreude,Northcross,Rink
01/24/15,05:45 PM,C1,The Mighty Drunks,Menace to Sobriety,Northcross,Rink
01/24/15,07:00 PM,C1,Lonestar Posse,Hit and Run,Northcross,Rink
01/24/15,08:15 PM,AA,Tallaire,Spechler,Northcross,Rink
01/24/15,09:30 PM,AA,Taylor,Decareau,Northcross,Rink
01/24/15,10:45 PM,AA,Olofson,Harber,Northcross,Rink
01/25/15,09:00 PM,B2,Hyden Salami,Arnold's Palmers,Northcross,Rink
01/25/15,10:15 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
01/26/15,07:00 PM,C1,Schadenfreude,The Mighty Drunks,HEB,Rink
01/26/15,08:15 PM,C2,Night Owls,Red Army,HEB,Rink
01/26/15,09:30 PM,C2,Killer Bees,Mid Ice Crisis,HEB,Rink
01/26/15,09:30 PM,C1,Gruesome Marauders,Hit and Run,Northcross,Rink
01/26/15,10:45 PM,C1,Lonestar Posse,Menace to Sobriety,Northcross,Rink
01/27/15,07:00 PM,B1,Inglewood No-Stars,Mean Eyed Cats,HEB,Rink
01/27/15,08:15 PM,B1,Junior Eh's,Crown Kings,HEB,Rink
01/27/15,08:45 PM,A,Inglewood Jacks,Shamrocks,Northcross,Rink
01/27/15,09:30 PM,B1,Black Jack,Highlanders,HEB,Rink
01/27/15,10:00 PM,A,Iceholes,MooseKnuckle Selects,Northcross,Rink
01/28/15,07:00 PM,AA,Olofson,Taylor,HEB,Rink
01/28/15,08:15 PM,AA,Spechler,Harber,HEB,Rink
01/28/15,09:15 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
01/28/15,09:30 PM,AA,Decareau,Tallaire,HEB,Rink
01/28/15,10:30 PM,B2,Puck Dynasty,Monkeys,Northcross,Rink
01/29/15,10:00 PM,B2,Rouxd Puckers,Arnold's Palmers,Northcross,Rink
01/30/15,07:45 PM,A,Iceholes,Inglewood Jacks,Northcross,Rink
01/30/15,09:00 PM,A,Jamokes,Goats,Northcross,Rink
01/31/15,08:45 PM,B2,Molson Twins,Arnold's Palmers,Northcross,Rink
01/31/15,10:00 PM,B2,Rack City,Ice Crabs,Northcross,Rink
02/02/15,06:30 PM,B1,Highlanders,Junior Eh's,HEB,Rink
02/02/15,07:45 PM,C1,Menace to Sobriety,Gruesome Marauders,HEB,Rink
02/02/15,09:00 PM,C1,The Mighty Drunks,Lonestar Posse,HEB,Rink
02/02/15,09:30 PM,B2,Monkeys,Blue Lions,Northcross,Rink
02/02/15,10:15 PM,C1,Hit and Run,Schadenfreude,HEB,Rink
02/02/15,10:45 PM,B2,Ice Crabs,Molson Twins,Northcross,Rink
02/03/15,08:45 PM,B2,Arnold's Palmers,Rack City,Northcross,Rink
02/03/15,10:00 PM,B2,Rouxd Puckers,Hyden Salami,Northcross,Rink
02/04/15,07:00 PM,B2,Puck Dynasty,Ice Crabs,HEB,Rink
02/04/15,08:15 PM,C2,Night Owls,Killer Bees,HEB,Rink
02/04/15,09:15 PM,A,MooseKnuckle Selects,Jamokes,Northcross,Rink
02/04/15,09:30 PM,C2,Red Army,Mid Ice Crisis,HEB,Rink
02/04/15,10:30 PM,A,Inglewood Jacks,Iceholes,Northcross,Rink
02/05/15,07:00 PM,AA,Decareau,Spechler,HEB,Rink
02/05/15,08:15 PM,AA,Taylor,Harber,HEB,Rink
02/05/15,09:30 PM,AA,Tallaire,Olofson,HEB,Rink
02/05/15,10:00 PM,A,Goats,Shamrocks,Northcross,Rink
02/06/15,07:45 PM,C1,Hit and Run,Menace to Sobriety,Northcross,Rink
02/08/15,09:00 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
02/08/15,10:15 PM,B1,Crown Kings,Inglewood No-Stars,Northcross,Rink
02/09/15,07:00 PM,AA,Olofson,Spechler,HEB,Rink
02/09/15,08:15 PM,AA,Tallaire,Taylor,HEB,Rink
02/09/15,09:30 PM,AA,Harber,Decareau,HEB,Rink
02/09/15,09:30 PM,C1,Lonestar Posse,Schadenfreude,Northcross,Rink
02/09/15,10:45 PM,C1,Gruesome Marauders,The Mighty Drunks,Northcross,Rink
02/10/15,08:45 PM,B2,Ice Crabs,Rouxd Puckers,Northcross,Rink
02/10/15,10:00 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
02/11/15,07:00 PM,C2,Night Owls,Killer Bees,HEB,Rink
02/11/15,08:15 PM,C2,Mid Ice Crisis,Red Army,HEB,Rink
02/11/15,09:15 PM,B2,Arnold's Palmers,Monkeys,Northcross,Rink
02/11/15,09:30 PM,B1,Black Jack,Inglewood No-Stars,HEB,Rink
02/11/15,10:30 PM,B2,Hyden Salami,Puck Dynasty,Northcross,Rink
02/12/15,07:00 PM,C1,Hit and Run,Menace to Sobriety,Northcross,Rink
02/12/15,07:00 PM,AA,Tallaire,Decareau,HEB,Rink
02/12/15,08:15 PM,AA,Taylor,Olofson,HEB,Rink
02/12/15,08:15 PM,C1,Gruesome Marauders,The Mighty Drunks,Northcross,Rink
02/12/15,09:30 PM,B2,Rack City,Blue Lions,Northcross,Rink
02/12/15,09:30 PM,AA,Harber,Spechler,HEB,Rink
02/12/15,10:45 PM,B1,Junior Eh's,Mean Eyed Cats,Northcross,Rink
02/13/15,10:30 PM,A,Goats,Inglewood Jacks,Northcross,Rink
02/14/15,06:15 PM,B2,Arnold's Palmers,Molson Twins,Northcross,Rink
02/14/15,07:30 PM,B1,Crown Kings,Highlanders,Northcross,Rink
02/14/15,08:45 PM,A,Jamokes,Iceholes,Northcross,Rink
02/14/15,10:00 PM,A,MooseKnuckle Selects,Shamrocks,Northcross,Rink
02/15/15,09:00 PM,C1,The Mighty Drunks,Lonestar Posse,Northcross,Rink
02/15/15,10:15 PM,C1,Menace to Sobriety,Schadenfreude,Northcross,Rink
02/16/15,07:45 PM,B2,Molson Twins,Monkeys,Northcross,Rink
02/16/15,09:00 PM,B1,Inglewood No-Stars,Highlanders,Northcross,Rink
02/16/15,10:15 PM,B1,Junior Eh's,Crown Kings,Northcross,Rink
02/17/15,08:45 PM,A,Iceholes,MooseKnuckle Selects,Northcross,Rink
02/17/15,10:00 PM,B2,Puck Dynasty,Hyden Salami,Northcross,Rink
02/18/15,09:15 PM,B1,Junior Eh's,Mean Eyed Cats,Northcross,Rink
02/18/15,10:30 PM,B1,Highlanders,Black Jack,Northcross,Rink
02/19/15,10:00 PM,A,Inglewood Jacks,Goats,Northcross,Rink
02/20/15,06:30 PM,C2,Night Owls,Mid Ice Crisis,Northcross,Rink
02/20/15,07:45 PM,C1,Schadenfreude,Lonestar Posse,Northcross,Rink
02/20/15,09:00 PM,B2,Ice Crabs,Rouxd Puckers,Northcross,Rink
02/20/15,10:15 PM,B2,Rack City,Blue Lions,Northcross,Rink
02/21/15,07:45 PM,AA,Harber,Olofson,Northcross,Rink
02/21/15,09:00 PM,AA,Spechler,Tallaire,Northcross,Rink
02/21/15,10:15 PM,AA,Decareau,Taylor,Northcross,Rink
02/22/15,09:00 PM,A,Goats,Jamokes,Northcross,Rink
02/22/15,10:15 PM,A,MooseKnuckle Selects,Shamrocks,Northcross,Rink
02/23/15,09:30 PM,B2,Ice Crabs,Monkeys,Northcross,Rink
02/23/15,10:45 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
02/24/15,08:45 PM,B1,Junior Eh's,Black Jack,Northcross,Rink
02/24/15,10:00 PM,AA,Tallaire,Harber,Northcross,Rink
02/25/15,09:15 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
02/25/15,10:30 PM,AA,Olofson,Decareau,Northcross,Rink
02/26/15,10:00 PM,AA,Taylor,Spechler,Northcross,Rink
02/27/15,09:45 PM,A,Shamrocks,Jamokes,Northcross,Rink
02/28/15,04:45 PM,All-Stars,Team Dark,Team White,Northcross,Rink
02/28/15,06:00 PM,All-Stars,C2 - Killer Crisis,C2 - Night Army,Northcross,Rink
02/28/15,07:15 PM,All-Stars,B1-A,B1-B,Northcross,Rink
02/28/15,08:30 PM,All-Stars,C1-A,C1-B,Northcross,Rink
02/28/15,09:45 PM,All-Stars,TEAM ODD,TEAM EVEN,Northcross,Rink
03/04/15,07:30 PM,AA,Harber,Spechler,Northcross,Rink
03/04/15,08:45 PM,AA,Taylor,Decareau,Northcross,Rink
03/06/15,06:30 PM,AA,Spechler,Olofson,Northcross,Rink
03/06/15,07:45 PM,AA,Taylor,Tallaire,Northcross,Rink
03/12/15,08:15 PM,AA,Spechler,Tallaire,Northcross,Rink
03/14/15,05:45 PM,All-Stars,AA - Canada,AA - USA,Northcross,Rink
